Start Date,Start Time,End Date,End Time,Subject,Description,Location,,,,,
10/22/2016,16:00,10/22/2016,18:00,Damen  TSV Haunstetten II - Dietmannsried/Altusried,"Ort:  TSV_HAUN
Liga:  BY F
Spiel:  Damen  TSV Haunstetten II - Dietmannsried/Altusried",TSV_HAUN,Damen,BY F,TSV Haunstetten II,Dietmannsried/Altusried,2
10/29/2016,17:30,10/29/2016,19:30,Damen  Dietmannsried/Altusried - TSV Ismaning,"Ort:  Dietmannsried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - TSV Ismaning",Dietmannsried,Damen,BY F,Dietmannsried/Altusried,TSV Ismaning,2
11/12/2016,17:45,11/12/2016,19:45,Damen  HSG W�rm-Mitte - Dietmannsried/Altusried,"Ort:  AV_GRA
Liga:  BY F
Spiel:  Damen  HSG W�rm-Mitte - Dietmannsried/Altusried",AV_GRA,Damen,BY F,HSG W�rm-Mitte,Dietmannsried/Altusried,2
11/19/2016,18:00,11/19/2016,20:00,Damen  1.FCN Handball - Dietmannsried/Altusried,"Ort:  CLUB
Liga:  BY F
Spiel:  Damen  1.FCN Handball - Dietmannsried/Altusried",CLUB,Damen,BY F,1.FCN Handball,Dietmannsried/Altusried,2
11/26/2016,17:30,11/26/2016,19:30,Damen  Dietmannsried/Altusried - TS Herzogenaurach,"Ort:  Dietmannsried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - TS Herzogenaurach",Dietmannsried,Damen,BY F,Dietmannsried/Altusried,TS Herzogenaurach,2
12/10/2016,17:30,12/10/2016,19:30,Damen  Dietmannsried/Altusried - HSG Fichtelgebirge,"Ort:  Altusried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - HSG Fichtelgebirge",Altusried,Damen,BY F,Dietmannsried/Altusried,HSG Fichtelgebirge,2
01/14/2017,17:45,01/14/2017,19:45,Damen  TSV Ottobeuren - Dietmannsried/Altusried,"Ort:  AV_OTT
Liga:  BY F
Spiel:  Damen  TSV Ottobeuren - Dietmannsried/Altusried",AV_OTT,Damen,BY F,TSV Ottobeuren,Dietmannsried/Altusried,2
01/21/2017,17:30,01/21/2017,19:30,Damen  Dietmannsried/Altusried - HC Erlangen,"Ort:  Dietmannsried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - HC Erlangen",Dietmannsried,Damen,BY F,Dietmannsried/Altusried,HC Erlangen,2
01/28/2017,17:30,01/28/2017,19:30,Damen  Dietmannsried/Altusried - HSV Bergtheim,"Ort:  Altusried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - HSV Bergtheim",Altusried,Damen,BY F,Dietmannsried/Altusried,HSV Bergtheim,2
02/04/2017,17:30,02/04/2017,19:30,Damen  Dietmannsried/Altusried - HSG Freising-Neufahrn,"Ort:  Altusried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - HSG Freising-Neufahrn",Altusried,Damen,BY F,Dietmannsried/Altusried,HSG Freising-Neufahrn,2
02/12/2017,16:15,02/12/2017,18:15,Damen  SG DJK Rimpar - Dietmannsried/Altusried,"Ort:  RIM
Liga:  BY F
Spiel:  Damen  SG DJK Rimpar - Dietmannsried/Altusried",RIM,Damen,BY F,SG DJK Rimpar,Dietmannsried/Altusried,2
