Start Date,Start Time,End Date,End Time,Subject,Description,Location,,,,,
11/26/2016,13:30,11/26/2016,15:30,E Jugend  Dietmannsried/Altusried - TV Kempten,"Ort:  Dietmannsried
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  Dietmannsried/Altusried - TV Kempten",Dietmannsried,E Jugend,Spielrunde E-Jugend Fort,Dietmannsried/Altusried,TV Kempten,2
11/26/2016,14:06,11/26/2016,16:06,E Jugend  TSV Mindelheim II - Dietmannsried/Altusried,"Ort:  Dietmannsried
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  TSV Mindelheim II - Dietmannsried/Altusried",Dietmannsried,E Jugend,Spielrunde E-Jugend Fort,TSV Mindelheim II,Dietmannsried/Altusried,2
11/26/2016,15:00,11/26/2016,17:00,E Jugend  Dietmannsried/Altusried - TSV Ottobeuren II,"Ort:  Dietmannsried
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  Dietmannsried/Altusried - TSV Ottobeuren II",Dietmannsried,E Jugend,Spielrunde E-Jugend Fort,Dietmannsried/Altusried,TSV Ottobeuren II,2
11/26/2016,15:54,11/26/2016,17:54,E Jugend  SG Kaufbeuren/Neugablonz - Dietmannsried/Altusried,"Ort:  Dietmannsried
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  SG Kaufbeuren/Neugablonz - Dietmannsried/Altusried",Dietmannsried,E Jugend,Spielrunde E-Jugend Fort,SG Kaufbeuren/Neugablonz,Dietmannsried/Altusried,2
12/10/2016,14:48,12/10/2016,16:48,E Jugend  Dietmannsried/Altusried - TSV Mindelheim II,"Ort:  AV_OTT
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  Dietmannsried/Altusried - TSV Mindelheim II",AV_OTT,E Jugend,Spielrunde E-Jugend Fort,Dietmannsried/Altusried,TSV Mindelheim II,2
12/10/2016,15:24,12/10/2016,17:24,E Jugend  Dietmannsried/Altusried - SG Kaufbeuren/Neugablonz,"Ort:  AV_OTT
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  Dietmannsried/Altusried - SG Kaufbeuren/Neugablonz",AV_OTT,E Jugend,Spielrunde E-Jugend Fort,Dietmannsried/Altusried,SG Kaufbeuren/Neugablonz,2
12/10/2016,16:00,12/10/2016,18:00,E Jugend  TSV Ottobeuren II - Dietmannsried/Altusried,"Ort:  AV_OTT
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  TSV Ottobeuren II - Dietmannsried/Altusried",AV_OTT,E Jugend,Spielrunde E-Jugend Fort,TSV Ottobeuren II,Dietmannsried/Altusried,2
12/10/2016,16:36,12/10/2016,18:36,E Jugend  TV Kempten - Dietmannsried/Altusried,"Ort:  AV_OTT
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  TV Kempten - Dietmannsried/Altusried",AV_OTT,E Jugend,Spielrunde E-Jugend Fort,TV Kempten,Dietmannsried/Altusried,2
01/21/2017,13:48,01/21/2017,15:48,E Jugend  Dietmannsried/Altusried - TV Kempten,"Ort:  AV_MIN1
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  Dietmannsried/Altusried - TV Kempten",AV_MIN1,E Jugend,Spielrunde E-Jugend Fort,Dietmannsried/Altusried,TV Kempten,2
01/21/2017,14:24,01/21/2017,16:24,E Jugend  Dietmannsried/Altusried - TSV Ottobeuren II,"Ort:  AV_MIN1
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  Dietmannsried/Altusried - TSV Ottobeuren II",AV_MIN1,E Jugend,Spielrunde E-Jugend Fort,Dietmannsried/Altusried,TSV Ottobeuren II,2
01/21/2017,15:00,01/21/2017,17:00,E Jugend  TSV Mindelheim II - Dietmannsried/Altusried,"Ort:  AV_MIN1
Liga:  Spielrunde E-Jugend Fort
Spiel:  E Jugend  TSV Mindelheim II - Dietmannsried/Altusried",AV_MIN1,E Jugend,Spielrunde E-Jugend Fort,TSV Mindelheim II,Dietmannsried/Altusried,2
