Start Date,Start Time,End Date,End Time,Subject,Description,Location,,,,,
10/30/2016,16:30,10/30/2016,18:30,mjA  Dietmannsried/Altusried - TSV Allach 09,"Ort:  Altusried
Liga:  LL MA
Spiel:  mjA  Dietmannsried/Altusried - TSV Allach 09",Altusried,mjA,LL MA,Dietmannsried/Altusried,TSV Allach 09,2
11/20/2016,16:00,11/20/2016,18:00,mjA  Dietmannsried/Altusried - TSV Ottobeuren,"Ort:  Dietmannsried
Liga:  LL MA
Spiel:  mjA  Dietmannsried/Altusried - TSV Ottobeuren",Dietmannsried,mjA,LL MA,Dietmannsried/Altusried,TSV Ottobeuren,2
11/26/2016,16:00,11/26/2016,18:00,mjA  TSV EBE Forst United - Dietmannsried/Altusried,"Ort:  EBERSB
Liga:  LL MA
Spiel:  mjA  TSV EBE Forst United - Dietmannsried/Altusried",EBERSB,mjA,LL MA,TSV EBE Forst United,Dietmannsried/Altusried,2
12/03/2016,17:30,12/03/2016,19:30,mjA  Dietmannsried/Altusried - TSV Unterhaching,"Ort:  Dietmannsried
Liga:  LL MA
Spiel:  mjA  Dietmannsried/Altusried - TSV Unterhaching",Dietmannsried,mjA,LL MA,Dietmannsried/Altusried,TSV Unterhaching,2
12/11/2016,16:00,12/11/2016,18:00,mjA  SG Kempten-Kottern - Dietmannsried/Altusried,"Ort:  AV_KEM1
Liga:  LL MA
Spiel:  mjA  SG Kempten-Kottern - Dietmannsried/Altusried",AV_KEM1,mjA,LL MA,SG Kempten-Kottern,Dietmannsried/Altusried,2
01/14/2017,17:15,01/14/2017,19:15,mjA  TV Memmingen - Dietmannsried/Altusried,"Ort:  AV_MEM1
Liga:  LL MA
Spiel:  mjA  TV Memmingen - Dietmannsried/Altusried",AV_MEM1,mjA,LL MA,TV Memmingen,Dietmannsried/Altusried,2
01/22/2017,16:30,01/22/2017,18:30,mjA  Dietmannsried/Altusried - TSV Herrsching,"Ort:  Dietmannsried
Liga:  LL MA
Spiel:  mjA  Dietmannsried/Altusried - TSV Herrsching",Dietmannsried,mjA,LL MA,Dietmannsried/Altusried,TSV Herrsching,2
01/28/2017,16:00,01/28/2017,18:00,mjA  TSV Grafing - Dietmannsried/Altusried,"Ort:  GRAFIN
Liga:  LL MA
Spiel:  mjA  TSV Grafing - Dietmannsried/Altusried",GRAFIN,mjA,LL MA,TSV Grafing,Dietmannsried/Altusried,2
02/04/2017,15:30,02/04/2017,17:30,mjA  Dietmannsried/Altusried - TSV Niederraunau,"Ort:  Altusried
Liga:  LL MA
Spiel:  mjA  Dietmannsried/Altusried - TSV Niederraunau",Altusried,mjA,LL MA,Dietmannsried/Altusried,TSV Niederraunau,2
02/11/2017,16:00,02/11/2017,18:00,mjA  TSV Allach 09 - Dietmannsried/Altusried,"Ort:  EVERSB
Liga:  LL MA
Spiel:  mjA  TSV Allach 09 - Dietmannsried/Altusried",EVERSB,mjA,LL MA,TSV Allach 09,Dietmannsried/Altusried,2
02/19/2017,12:30,02/19/2017,14:30,mjA  TSV Ottobeuren - Dietmannsried/Altusried,"Ort:  AV_OTT
Liga:  LL MA
Spiel:  mjA  TSV Ottobeuren - Dietmannsried/Altusried",AV_OTT,mjA,LL MA,TSV Ottobeuren,Dietmannsried/Altusried,2
03/04/2017,17:00,03/04/2017,19:00,mjA  Dietmannsried/Altusried - TSV EBE Forst United,"Ort:  Altusried
Liga:  LL MA
Spiel:  mjA  Dietmannsried/Altusried - TSV EBE Forst United",Altusried,mjA,LL MA,Dietmannsried/Altusried,TSV EBE Forst United,2
03/12/2017,15:45,03/12/2017,17:45,mjA  TSV Unterhaching - Dietmannsried/Altusried,"Ort:  HACHHA
Liga:  LL MA
Spiel:  mjA  TSV Unterhaching - Dietmannsried/Altusried",HACHHA,mjA,LL MA,TSV Unterhaching,Dietmannsried/Altusried,2
03/18/2017,15:30,03/18/2017,17:30,mjA  Dietmannsried/Altusried - SG Kempten-Kottern,"Ort:  Dietmannsried
Liga:  LL MA
Spiel:  mjA  Dietmannsried/Altusried - SG Kempten-Kottern",Dietmannsried,mjA,LL MA,Dietmannsried/Altusried,SG Kempten-Kottern,2
